﻿"年份",法院,项目,案件量,结案数目,备注1,备注2
2022,高等法院,原讼法庭 >  原讼案件 > 刑事管辖 > 机密杂项案件,883,883,以上诉而言，结案的案件是指上诉得直、驳回、撤回、终止或上诉在有或没有法院命令的情况下被放弃的案件；以刑事案件而言，结案的案件是指被告人被定罪或被判无罪的案件；以民事案件而言，结案的案件是指成功申索或申索被撤销的案件,
2022,高等法院,原讼法庭 >  原讼案件 > 刑事管辖 > 释放申请,0,0,以上诉而言，结案的案件是指上诉得直、驳回、撤回、终止或上诉在有或没有法院命令的情况下被放弃的案件；以刑事案件而言，结案的案件是指被告人被定罪或被判无罪的案件；以民事案件而言，结案的案件是指成功申索或申索被撤销的案件,
2022,高等法院,原讼法庭 >  原讼案件 > 刑事管辖 > 刑事杂项案件,637,581,以上诉而言，结案的案件是指上诉得直、驳回、撤回、终止或上诉在有或没有法院命令的情况下被放弃的案件；以刑事案件而言，结案的案件是指被告人被定罪或被判无罪的案件；以民事案件而言，结案的案件是指成功申索或申索被撤销的案件,
2022,高等法院,原讼法庭 > 原讼案件 > 民事管辖 > 高等法院诉讼,1858,1048,以上诉而言，结案的案件是指上诉得直、驳回、撤回、终止或上诉在有或没有法院命令的情况下被放弃的案件；以刑事案件而言，结案的案件是指被告人被定罪或被判无罪的案件；以民事案件而言，结案的案件是指成功申索或申索被撤销的案件,
2022,高等法院,原讼法庭 > 原讼案件 > 民事管辖 > 杂项程序,2208,1535,以上诉而言，结案的案件是指上诉得直、驳回、撤回、终止或上诉在有或没有法院命令的情况下被放弃的案件；以刑事案件而言，结案的案件是指被告人被定罪或被判无罪的案件；以民事案件而言，结案的案件是指成功申索或申索被撤销的案件,
2022,高等法院,原讼法庭 > 原讼案件 > 民事管辖 > 破产及公司清盘诉讼,7860,7982,以上诉而言，结案的案件是指上诉得直、驳回、撤回、终止或上诉在有或没有法院命令的情况下被放弃的案件；以刑事案件而言，结案的案件是指被告人被定罪或被判无罪的案件；以民事案件而言，结案的案件是指成功申索或申索被撤销的案件,此类案件包括破产程序、公司清盘程序、申请临时命令(破产)及申请将法定要求偿债书搁置的案件
2022,高等法院,原讼法庭 > 原讼案件 > 民事管辖 > 人身伤害诉讼,341,427,以上诉而言，结案的案件是指上诉得直、驳回、撤回、终止或上诉在有或没有法院命令的情况下被放弃的案件；以刑事案件而言，结案的案件是指被告人被定罪或被判无罪的案件；以民事案件而言，结案的案件是指成功申索或申索被撤销的案件,
2022,高等法院,原讼法庭 > 原讼案件 > 民事管辖 > 其他案件,2074,1716,以上诉而言，结案的案件是指上诉得直、驳回、撤回、终止或上诉在有或没有法院命令的情况下被放弃的案件；以刑事案件而言，结案的案件是指被告人被定罪或被判无罪的案件；以民事案件而言，结案的案件是指成功申索或申索被撤销的案件,其他案件包括宪法及行政诉讼程序、海事诉讼、领养、卖据登记、账面债项登记、商业诉讼、建筑业及仲裁案件、婚姻诉讼、根据《精神健康条例》提出的申请、遗嘱认证诉讼、停止通知书、机密杂项案件（民事）及知识产权案件(由二零一九年五月六日起新增的案件类别。其案件量以往纳入高等法院民事诉讼或高等法院杂项程序中，属原讼法庭民事管辖类别 )
2022,高等法院,原讼法庭 >  原讼案件 > 聆案官内庭 > 非正审聆讯,19114,15621,案件数目是指已排期聆讯的非正审申请的案件数目，而结案案件数目是指在本年报报告期内审理的非正审申请的案件数目,
2022,高等法院,原讼法庭 >  原讼案件 > 聆案官内庭 > 讼费账单评定,475,422,结案的案件是指讼费账单已予处理的案件,
2022,高等法院,原讼法庭 >  原讼案件 > 遗产事务 > 申请,23006,21890,结案的案件是指已发出授予书/已发出经确认授予书/遗产管理官以简易程序完成遗产管理的案件,由二零二零年一月一日起，有关数字包括接获的再加盖印章申请
