﻿"年份",法院,項目,案件量,結案數目,備註1,備註2
2022,裁判法院,雜項程序通知書,10196,9989,結案的案件是指經審訊或聆訊後被告人被定罪或被判無罪，於聆訊前繳付所有罰款和訟費，以及申請獲批准、被駁回、撤回或剔除的案件,
2022,裁判法院,部門通知書,556,555,結案的案件是指經審訊或聆訊後被告人被定罪或被判無罪，於聆訊前繳付所有罰款和訟費，以及申請獲批准、被駁回、撤回或剔除的案件,
2022,裁判法院,定額罰款令(交通違例),170379,166199,結案的案件是指經審訊或聆訊後被告人被定罪或被判無罪，於聆訊前繳付所有罰款和訟費，以及申請獲批准、被駁回、撤回或剔除的案件,
2022,裁判法院,定額罰款令(公眾地方潔淨及阻礙),2462,2391,結案的案件是指經審訊或聆訊後被告人被定罪或被判無罪，於聆訊前繳付所有罰款和訟費，以及申請獲批准、被駁回、撤回或剔除的案件,
2022,裁判法院,定額罰款令(吸煙罪行),326,376,結案的案件是指經審訊或聆訊後被告人被定罪或被判無罪，於聆訊前繳付所有罰款和訟費，以及申請獲批准、被駁回、撤回或剔除的案件,
2022,裁判法院,定額罰款令(汽車引擎空轉),0,0,結案的案件是指經審訊或聆訊後被告人被定罪或被判無罪，於聆訊前繳付所有罰款和訟費，以及申請獲批准、被駁回、撤回或剔除的案件,
2022,裁判法院,定額罰款令(強制驗窗),231,204,結案的案件是指經審訊或聆訊後被告人被定罪或被判無罪，於聆訊前繳付所有罰款和訟費，以及申請獲批准、被駁回、撤回或剔除的案件,
2022,裁判法院,定額追討令(塑膠購物袋),0,0,結案的案件是指經審訊或聆訊後被告人被定罪或被判無罪，於聆訊前繳付所有罰款和訟費，以及申請獲批准、被駁回、撤回或剔除的案件,
2022,裁判法院,定額追討令(聚集罪行),813,877,結案的案件是指經審訊或聆訊後被告人被定罪或被判無罪，於聆訊前繳付所有罰款和訟費，以及申請獲批准、被駁回、撤回或剔除的案件,根據《預防及控制疾病(禁止羣組聚集)規例》(第599G章) 而新設，並於二零二零年三月二十九日起生效的案件類別
2022,裁判法院,定額追討令(無佩戴口罩),1182,796,結案的案件是指經審訊或聆訊後被告人被定罪或被判無罪，於聆訊前繳付所有罰款和訟費，以及申請獲批准、被駁回、撤回或剔除的案件,根據《預防及控制疾病(佩戴口罩)規例》(第599I章)而新設，並於二零二零年七月十五日起生效的案件類別
2022,裁判法院,定額追討令(強制檢測),0,0,結案的案件是指經審訊或聆訊後被告人被定罪或被判無罪，於聆訊前繳付所有罰款和訟費，以及申請獲批准、被駁回、撤回或剔除的案件,根據《預防及控制疾病(對若干人士強制檢測)規例》(第599J章)而新設，並於二零二零年十一月十五日起生效的案件類別
2022,裁判法院,定額追討令(處所指示),580,401,結案的案件是指經審訊或聆訊後被告人被定罪或被判無罪，於聆訊前繳付所有罰款和訟費，以及申請獲批准、被駁回、撤回或剔除的案件,根據《預防及控制疾病(規定及指示)(業務及處所)規例》(第599F章)而新設，並於二零二一年四月二十九日起生效的案件類別
2022,裁判法院,定額追討令(疫苗通行證),6,5,結案的案件是指經審訊或聆訊後被告人被定罪或被判無罪，於聆訊前繳付所有罰款和訟費，以及申請獲批准、被駁回、撤回或剔除的案件,根據《預防及控制疾病(疫苗通行證)規例》(第599L章)而新設，並於二零二二年二月十日起生效的案件類別
