﻿"年份",法院,项目,案件量,结案数目,备注1,备注2
2022,裁判法院,杂项程序通知书,10196,9989,结案的案件是指经审讯或聆讯後被告人被定罪或被判无罪，於聆讯前缴付所有罚款和讼费，以及申请获批准、被驳回、撤回或剔除的案件,
2022,裁判法院,部门通知书,556,555,结案的案件是指经审讯或聆讯後被告人被定罪或被判无罪，於聆讯前缴付所有罚款和讼费，以及申请获批准、被驳回、撤回或剔除的案件,
2022,裁判法院,定额罚款令(交通违例),170379,166199,结案的案件是指经审讯或聆讯後被告人被定罪或被判无罪，於聆讯前缴付所有罚款和讼费，以及申请获批准、被驳回、撤回或剔除的案件,
2022,裁判法院,定额罚款令(公众地方洁净及阻碍),2462,2391,结案的案件是指经审讯或聆讯後被告人被定罪或被判无罪，於聆讯前缴付所有罚款和讼费，以及申请获批准、被驳回、撤回或剔除的案件,
2022,裁判法院,定额罚款令(吸烟罪行),326,376,结案的案件是指经审讯或聆讯後被告人被定罪或被判无罪，於聆讯前缴付所有罚款和讼费，以及申请获批准、被驳回、撤回或剔除的案件,
2022,裁判法院,定额罚款令(汽车引擎空转),0,0,结案的案件是指经审讯或聆讯後被告人被定罪或被判无罪，於聆讯前缴付所有罚款和讼费，以及申请获批准、被驳回、撤回或剔除的案件,
2022,裁判法院,定额罚款令(强制验窗),231,204,结案的案件是指经审讯或聆讯後被告人被定罪或被判无罪，於聆讯前缴付所有罚款和讼费，以及申请获批准、被驳回、撤回或剔除的案件,
2022,裁判法院,定额追讨令(塑胶购物袋),0,0,结案的案件是指经审讯或聆讯後被告人被定罪或被判无罪，於聆讯前缴付所有罚款和讼费，以及申请获批准、被驳回、撤回或剔除的案件,
2022,裁判法院,定额追讨令(聚集罪行),813,877,结案的案件是指经审讯或聆讯後被告人被定罪或被判无罪，於聆讯前缴付所有罚款和讼费，以及申请获批准、被驳回、撤回或剔除的案件,根据《预防及控制疾病(禁止群组聚集)规例》(第599G章) 而新设，并於二零二零年三月二十九日起生效的案件类别
2022,裁判法院,定额追讨令(无佩戴口罩),1182,796,结案的案件是指经审讯或聆讯後被告人被定罪或被判无罪，於聆讯前缴付所有罚款和讼费，以及申请获批准、被驳回、撤回或剔除的案件,根据《预防及控制疾病(佩戴口罩)规例》(第599I章)而新设，并於二零二零年七月十五日起生效的案件类别
2022,裁判法院,定额追讨令(强制检测),0,0,结案的案件是指经审讯或聆讯後被告人被定罪或被判无罪，於聆讯前缴付所有罚款和讼费，以及申请获批准、被驳回、撤回或剔除的案件,根据《预防及控制疾病(对若干人士强制检测)规例》(第599J章)而新设，并於二零二零年十一月十五日起生效的案件类别
2022,裁判法院,定额追讨令(处所指示),580,401,结案的案件是指经审讯或聆讯後被告人被定罪或被判无罪，於聆讯前缴付所有罚款和讼费，以及申请获批准、被驳回、撤回或剔除的案件,根据《预防及控制疾病(规定及指示)(业务及处所)规例》(第599F章)而新设，并於二零二一年四月二十九日起生效的案件类别
2022,裁判法院,定额追讨令(疫苗通行证),6,5,结案的案件是指经审讯或聆讯後被告人被定罪或被判无罪，於聆讯前缴付所有罚款和讼费，以及申请获批准、被驳回、撤回或剔除的案件,根据《预防及控制疾病(疫苗通行证)规例》(第599L章)而新设，并於二零二二年二月十日起生效的案件类别
