﻿"年份",法院,項目,案件量,結案數目,備註1,備註2
2022,高等法院,原訟法庭 >  原訟案件 > 刑事管轄 > 機密雜項案件,883,883,以上訴而言，結案的案件是指上訴得直、駁回、撤回、終止或上訴在有或沒有法院命令的情況下被放棄的案件；以刑事案件而言，結案的案件是指被告人被定罪或被判無罪的案件；以民事案件而言，結案的案件是指成功申索或申索被撤銷的案件,
2022,高等法院,原訟法庭 >  原訟案件 > 刑事管轄 > 釋放申請,0,0,以上訴而言，結案的案件是指上訴得直、駁回、撤回、終止或上訴在有或沒有法院命令的情況下被放棄的案件；以刑事案件而言，結案的案件是指被告人被定罪或被判無罪的案件；以民事案件而言，結案的案件是指成功申索或申索被撤銷的案件,
2022,高等法院,原訟法庭 >  原訟案件 > 刑事管轄 > 刑事雜項案件,637,581,以上訴而言，結案的案件是指上訴得直、駁回、撤回、終止或上訴在有或沒有法院命令的情況下被放棄的案件；以刑事案件而言，結案的案件是指被告人被定罪或被判無罪的案件；以民事案件而言，結案的案件是指成功申索或申索被撤銷的案件,
2022,高等法院,原訟法庭 > 原訟案件 > 民事管轄 > 高等法院訴訟,1858,1048,以上訴而言，結案的案件是指上訴得直、駁回、撤回、終止或上訴在有或沒有法院命令的情況下被放棄的案件；以刑事案件而言，結案的案件是指被告人被定罪或被判無罪的案件；以民事案件而言，結案的案件是指成功申索或申索被撤銷的案件,
2022,高等法院,原訟法庭 > 原訟案件 > 民事管轄 > 雜項程序,2208,1535,以上訴而言，結案的案件是指上訴得直、駁回、撤回、終止或上訴在有或沒有法院命令的情況下被放棄的案件；以刑事案件而言，結案的案件是指被告人被定罪或被判無罪的案件；以民事案件而言，結案的案件是指成功申索或申索被撤銷的案件,
2022,高等法院,原訟法庭 > 原訟案件 > 民事管轄 > 破產及公司清盤訴訟,7860,7982,以上訴而言，結案的案件是指上訴得直、駁回、撤回、終止或上訴在有或沒有法院命令的情況下被放棄的案件；以刑事案件而言，結案的案件是指被告人被定罪或被判無罪的案件；以民事案件而言，結案的案件是指成功申索或申索被撤銷的案件,此類案件包括破產程序、公司清盤程序、申請臨時命令(破產)及申請將法定要求償債書擱置的案件
2022,高等法院,原訟法庭 > 原訟案件 > 民事管轄 > 人身傷害訴訟,341,427,以上訴而言，結案的案件是指上訴得直、駁回、撤回、終止或上訴在有或沒有法院命令的情況下被放棄的案件；以刑事案件而言，結案的案件是指被告人被定罪或被判無罪的案件；以民事案件而言，結案的案件是指成功申索或申索被撤銷的案件,
2022,高等法院,原訟法庭 > 原訟案件 > 民事管轄 > 其他案件,2074,1716,以上訴而言，結案的案件是指上訴得直、駁回、撤回、終止或上訴在有或沒有法院命令的情況下被放棄的案件；以刑事案件而言，結案的案件是指被告人被定罪或被判無罪的案件；以民事案件而言，結案的案件是指成功申索或申索被撤銷的案件,其他案件包括憲法及行政訴訟程序、海事訴訟、領養、賣據登記、賬面債項登記、商業訴訟、建築業及仲裁案件、婚姻訴訟、根據《精神健康條例》提出的申請、遺囑認證訴訟、停止通知書、機密雜項案件（民事）及知識產權案件(由二零一九年五月六日起新增的案件類別。其案件量以往納入高等法院民事訴訟或高等法院雜項程序中，屬原訟法庭民事管轄類別 )
2022,高等法院,原訟法庭 >  原訟案件 > 聆案官內庭 > 非正審聆訊,19114,15621,案件數目是指已排期聆訊的非正審申請的案件數目，而結案案件數目是指在本年報報告期內審理的非正審申請的案件數目,
2022,高等法院,原訟法庭 >  原訟案件 > 聆案官內庭 > 訟費賬單評定,475,422,結案的案件是指訟費賬單已予處理的案件,
2022,高等法院,原訟法庭 >  原訟案件 > 遺產事務 > 申請,23006,21890,結案的案件是指已發出授予書/已發出經確認授予書/遺產管理官以簡易程序完成遺產管理的案件,由二零二零年一月一日起，有關數字包括接獲的再加蓋印章申請
