﻿Year,Court,Item,Caseload,Disposal,Remark1,Remark2
2021,High Court,Court of First Instancel > First Instance > Criminal Jurisdiction > Application for Discharge,0,0,"Case disposal refers to appeals which have been allowed, dismissed, withdrawn, discontinued or abandoned with or without court order; criminal cases where defendants have been convicted or acquitted; and civil cases where claims have been successfully made or dismissed",
2021,High Court,Court of First Instancel > First Instance > Criminal Jurisdiction > Miscellaneous Proceedings (Criminal),724,686,"Case disposal refers to appeals which have been allowed, dismissed, withdrawn, discontinued or abandoned with or without court order; criminal cases where defendants have been convicted or acquitted; and civil cases where claims have been successfully made or dismissed",
2021,High Court,Court of First Instancel > First Instance > Civil Jurisdiction > High Court Actions,1960,1254,"Case disposal refers to appeals which have been allowed, dismissed, withdrawn, discontinued or abandoned with or without court order; criminal cases where defendants have been convicted or acquitted; and civil cases where claims have been successfully made or dismissed",
2021,High Court,Court of First Instancel > First Instance > Civil Jurisdiction > Miscellaneous Proceedings,2233,1571,"Case disposal refers to appeals which have been allowed, dismissed, withdrawn, discontinued or abandoned with or without court order; criminal cases where defendants have been convicted or acquitted; and civil cases where claims have been successfully made or dismissed",
2021,High Court,Court of First Instancel > First Instance > Civil Jurisdiction > Bankruptcy & Companies Winding-up,8169,8844,"Case disposal refers to appeals which have been allowed, dismissed, withdrawn, discontinued or abandoned with or without court order; criminal cases where defendants have been convicted or acquitted; and civil cases where claims have been successfully made or dismissed","Cases include Bankruptcy Proceedings, Companies Winding-up Proceedings, Applications for Interim Order (Bankruptcy) and Applications to Set Aside Statutory Demands"
2021,High Court,Court of First Instancel > First Instance > Civil Jurisdiction > Personal Injuries Actions,428,512,"Case disposal refers to appeals which have been allowed, dismissed, withdrawn, discontinued or abandoned with or without court order; criminal cases where defendants have been convicted or acquitted; and civil cases where claims have been successfully made or dismissed",
2021,High Court,Court of First Instancel > First Instance > Civil Jurisdiction > Other cases,2218,1806,"Case disposal refers to appeals which have been allowed, dismissed, withdrawn, discontinued or abandoned with or without court order; criminal cases where defendants have been convicted or acquitted; and civil cases where claims have been successfully made or dismissed","Other cases include Constitutional and Administrative Law Proceedings, Admiralty Actions, Adoptions, Bill of Sale Registrations, Book Debt Registrations, Commercial Actions, Construction and Arbitration Cases, Matrimonial Causes, Applications under the Mental Health Ordinance, Probate Actions, Stop Notices, Confidential Miscellaneous Proceedings (Civil) and Intellectual Property (a new case type created to capture intellectual property matters before the Court of First Instance with effect from 6 May 2019. Its caseload was formerly subsumed under High Court Actions or High Court Miscellaneous Proceedings and categorized under civil jurisdiction of the Court of First Instance)"
2021,High Court,Court of First Instancel > First Instance > Masters Chambers > Interlocutory hearings,24416,23450,"The caseload figure represents the number of interlocutory applications listed with hearings, and the disposal figure represents the number of the interlocutory applications heard in the reporting period",
2021,High Court,Court of First Instancel > First Instance > Masters Chambers > Taxation bills,592,476,Case disposal refers to taxation bills processed,
2021,High Court,Court of First Instancel > First Instance > Probate > Applications,21978,20390,Case disposal refers to grants issued/grants resealed/estates administration completed by the Official Administrator in summary manner,"With effect from 1 January 2020, figure to include resealing application received"
